Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
franceinfo:;83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Soutiens;
franceinfo:;83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";"Total Temps de parole";00:00:20
franceinfo:;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Candidat;00:00:31
franceinfo:;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Soutiens;
franceinfo:;83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";"Total Temps de parole";00:00:31
franceinfo:;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:00:27
franceinfo:;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
franceinfo:;83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:27
franceinfo:;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:39
franceinfo:;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
franceinfo:;83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:39
franceinfo:;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:53
franceinfo:;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:00:49
franceinfo:;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:01:42
franceinfo:;83_VAR_C4;LEG22;"Total candidats";Candidat;00:02:50
franceinfo:;83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:49
franceinfo:;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:03:39
"TV5 Monde";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:10:48
"TV5 Monde";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:10:48
"TV5 Monde";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:28:01
"TV5 Monde";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:28:01
"TV5 Monde";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:03:30
"TV5 Monde";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:03:30
"TV5 Monde";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:26
"TV5 Monde";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:26
"TV5 Monde";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:07:22
"TV5 Monde";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:07:22
"TV5 Monde";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:28:46
"TV5 Monde";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:28:46
"TV5 Monde";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:09:49
"TV5 Monde";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:09:49
"TV5 Monde";00_NATIONAL;LEG22;Reconquête;Candidat;
"TV5 Monde";00_NATIONAL;LEG22;Reconquête;Soutiens;00:04:07
"TV5 Monde";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:04:07
"TV5 Monde";00_NATIONAL;LEG22;Renaissance;Candidat;
"TV5 Monde";00_NATIONAL;LEG22;Renaissance;Soutiens;00:10:53
"TV5 Monde";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:10:53
"TV5 Monde";00_NATIONAL;LEG22;"Union des démocrates et indépendants";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Union des démocrates et indépendants";Soutiens;00:03:19
"TV5 Monde";00_NATIONAL;LEG22;"Union des démocrates et indépendants";"Total Temps de parole";00:03:19
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";Candidat;
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";Soutiens;01:47:01
"TV5 Monde";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";01:47:01
"TV5 Monde";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;
"TV5 Monde";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:01:09
"TV5 Monde";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:01:09
"TV5 Monde";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;
"TV5 Monde";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:01:09
"TV5 Monde";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:01:09
"TV5 Monde";24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";Candidat;00:00:38
"TV5 Monde";24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";Soutiens;
"TV5 Monde";24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";"Total Temps de parole";00:00:38
"TV5 Monde";24_DORDOGNE_C1;LEG22;"Total candidats";Candidat;00:00:38
"TV5 Monde";24_DORDOGNE_C1;LEG22;"Total candidats";Soutiens;
"TV5 Monde";24_DORDOGNE_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:38
"TV5 Monde";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Candidat;00:00:19
"TV5 Monde";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Soutiens;
"TV5 Monde";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";"Total Temps de parole";00:00:19
"TV5 Monde";69_RHONE_C14;LEG22;"LST BLEIN YVES";Candidat;00:00:26
"TV5 Monde";69_RHONE_C14;LEG22;"LST BLEIN YVES";Soutiens;
"TV5 Monde";69_RHONE_C14;LEG22;"LST BLEIN YVES";"Total Temps de parole";00:00:26
"TV5 Monde";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Candidat;00:00:18
"TV5 Monde";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Soutiens;
"TV5 Monde";69_RHONE_C14;LEG22;"LST PICARD MICHELE";"Total Temps de parole";00:00:18
"TV5 Monde";69_RHONE_C14;LEG22;"Total candidats";Candidat;00:01:03
"TV5 Monde";69_RHONE_C14;LEG22;"Total candidats";Soutiens;
"TV5 Monde";69_RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:01:03
"TV5 Monde";75_PARIS_C1;LEG22;"LST LUQUET THOMAS";Candidat;00:03:24
"TV5 Monde";75_PARIS_C1;LEG22;"LST LUQUET THOMAS";Soutiens;
"TV5 Monde";75_PARIS_C1;LEG22;"LST LUQUET THOMAS";"Total Temps de parole";00:03:24
"TV5 Monde";75_PARIS_C1;LEG22;"Total candidats";Candidat;00:03:24
"TV5 Monde";75_PARIS_C1;LEG22;"Total candidats";Soutiens;
"TV5 Monde";75_PARIS_C1;LEG22;"Total candidats";"Total Temps de parole";00:03:24
"TV5 Monde";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Candidat;00:00:07
"TV5 Monde";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";Soutiens;
"TV5 Monde";83_VAR_C4;LEG22;"LST CRISTOFANI VIGLIONE SABINE";"Total Temps de parole";00:00:07
"TV5 Monde";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Candidat;00:00:11
"TV5 Monde";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";Soutiens;
"TV5 Monde";83_VAR_C4;LEG22;"LST HAMEL MARIE CHRISTINE";"Total Temps de parole";00:00:11
"TV5 Monde";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:00:09
"TV5 Monde";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
"TV5 Monde";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:09
"TV5 Monde";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:13
"TV5 Monde";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
"TV5 Monde";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:13
"TV5 Monde";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:12
"TV5 Monde";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:00:01
"TV5 Monde";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:13
"TV5 Monde";83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:52
"TV5 Monde";83_VAR_C4;LEG22;"Total candidats";Soutiens;00:00:01
"TV5 Monde";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:53
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:05:13
"France 24";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:05:13
"France 24";00_NATIONAL;LEG22;Horizons;Candidat;
"France 24";00_NATIONAL;LEG22;Horizons;Soutiens;00:02:35
"France 24";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:02:35
"France 24";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 24";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:30:32
"France 24";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:30:32
"France 24";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 24";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:01:30
"France 24";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:01:30
"France 24";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France 24";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:01:03
"France 24";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:01:03
"France 24";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France 24";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:02:46
"France 24";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:02:46
"France 24";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 24";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:37:10
"France 24";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:37:10
"France 24";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France 24";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:20:55
"France 24";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:20:55
"France 24";00_NATIONAL;LEG22;Reconquête;Candidat;
"France 24";00_NATIONAL;LEG22;Reconquête;Soutiens;00:00:07
"France 24";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:00:07
"France 24";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 24";00_NATIONAL;LEG22;Renaissance;Soutiens;00:25:30
"France 24";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:25:30
"France 24";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France 24";00_NATIONAL;LEG22;"Total candidats";Soutiens;02:07:21
"France 24";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:07:21
Euronews;00_NATIONAL;LEG22;"La France insoumise";Candidat;
Euronews;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:50:04
Euronews;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:50:04
Euronews;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
Euronews;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:25:12
Euronews;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:25:12
Euronews;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
Euronews;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:32:01
Euronews;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:32:01
Euronews;00_NATIONAL;LEG22;"Total candidats";Candidat;
Euronews;00_NATIONAL;LEG22;"Total candidats";Soutiens;01:47:17
Euronews;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";01:47:17
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:14:58
RFI;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:14:58
RFI;00_NATIONAL;LEG22;"La France insoumise";Candidat;00:00:13
RFI;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:32:37
RFI;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:32:50
RFI;00_NATIONAL;LEG22;"Les Républicains";Candidat;
RFI;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:13:35
RFI;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:13:35
RFI;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
RFI;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:02:25
RFI;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:02:25
RFI;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
RFI;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:14:26
RFI;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:14:26
RFI;00_NATIONAL;LEG22;"Rassemblement national";Candidat;00:00:17
RFI;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:48:35
RFI;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:48:52
RFI;00_NATIONAL;LEG22;Renaissance;Candidat;
RFI;00_NATIONAL;LEG22;Renaissance;Soutiens;00:48:12
RFI;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:48:12
RFI;00_NATIONAL;LEG22;"Total candidats";Candidat;00:00:30
RFI;00_NATIONAL;LEG22;"Total candidats";Soutiens;02:54:48
RFI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:55:18
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:02:42
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:02:42
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:02:42
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;
RFI;13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:02:42
"France Info";00_NATIONAL;LEG22;Agir;Candidat;
"France Info";00_NATIONAL;LEG22;Agir;Soutiens;00:06:59
"France Info";00_NATIONAL;LEG22;Agir;"Total Temps de parole";00:06:59
"France Info";00_NATIONAL;LEG22;"Cap écologie";Candidat;
"France Info";00_NATIONAL;LEG22;"Cap écologie";Soutiens;00:03:08
"France Info";00_NATIONAL;LEG22;"Cap écologie";"Total Temps de parole";00:03:08
"France Info";00_NATIONAL;LEG22;"Divers Droite";Candidat;
"France Info";00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:16:08
"France Info";00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:16:08
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:26:58
"France Info";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:26:58
"France Info";00_NATIONAL;LEG22;Horizons;Candidat;
"France Info";00_NATIONAL;LEG22;Horizons;Soutiens;00:06:20
"France Info";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:06:20
"France Info";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France Info";00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:56:48
"France Info";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:56:48
"France Info";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France Info";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:46:23
"France Info";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:46:23
"France Info";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France Info";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:05:21
"France Info";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:05:21
"France Info";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France Info";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:47:14
"France Info";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:47:14
"France Info";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France Info";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;02:23:18
"France Info";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";02:23:18
"France Info";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France Info";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:48:48
"France Info";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:48:48
"France Info";00_NATIONAL;LEG22;Reconquête;Candidat;
"France Info";00_NATIONAL;LEG22;Reconquête;Soutiens;00:13:15
"France Info";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:13:15
"France Info";00_NATIONAL;LEG22;Renaissance;Candidat;
"France Info";00_NATIONAL;LEG22;Renaissance;Soutiens;01:04:27
"France Info";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";01:04:27
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";Candidat;
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";Soutiens;00:03:15
"France Info";00_NATIONAL;LEG22;"Territoires de progrès";"Total Temps de parole";00:03:15
"France Info";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France Info";00_NATIONAL;LEG22;"Total candidats";Soutiens;09:08:22
"France Info";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";09:08:22
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:01:11
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:01:11
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:01:11
"France Info";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:01:11
"France Info";30_GARD_C6;LEG22;"LST CADENE NICOLAS";Candidat;00:02:17
"France Info";30_GARD_C6;LEG22;"LST CADENE NICOLAS";Soutiens;
"France Info";30_GARD_C6;LEG22;"LST CADENE NICOLAS";"Total Temps de parole";00:02:17
"France Info";30_GARD_C6;LEG22;"Total candidats";Candidat;00:02:17
"France Info";30_GARD_C6;LEG22;"Total candidats";Soutiens;
"France Info";30_GARD_C6;LEG22;"Total candidats";"Total Temps de parole";00:02:17
"France Info";33_GIRONDE_C4;LEG22;"LST DAVID ALAIN";Candidat;
"France Info";33_GIRONDE_C4;LEG22;"LST DAVID ALAIN";Soutiens;00:00:11
"France Info";33_GIRONDE_C4;LEG22;"LST DAVID ALAIN";"Total Temps de parole";00:00:11
"France Info";33_GIRONDE_C4;LEG22;"Total candidats";Candidat;
"France Info";33_GIRONDE_C4;LEG22;"Total candidats";Soutiens;00:00:11
"France Info";33_GIRONDE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:11
"France Info";59_NORD_C10;LEG22;"LST DARMANIN GERALD";Candidat;00:01:29
"France Info";59_NORD_C10;LEG22;"LST DARMANIN GERALD";Soutiens;
"France Info";59_NORD_C10;LEG22;"LST DARMANIN GERALD";"Total Temps de parole";00:01:29
"France Info";59_NORD_C10;LEG22;"Total candidats";Candidat;00:01:29
"France Info";59_NORD_C10;LEG22;"Total candidats";Soutiens;
"France Info";59_NORD_C10;LEG22;"Total candidats";"Total Temps de parole";00:01:29
"France Info";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Candidat;00:00:19
"France Info";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";Soutiens;00:00:08
"France Info";62_PAS-DE-CALAIS_C11;LEG22;"LST LE PEN MARINE";"Total Temps de parole";00:00:27
"France Info";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Candidat;00:00:19
"France Info";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";Soutiens;00:00:08
"France Info";62_PAS-DE-CALAIS_C11;LEG22;"Total candidats";"Total Temps de parole";00:00:27
"France Info";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Candidat;00:00:42
"France Info";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Soutiens;
"France Info";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";"Total Temps de parole";00:00:42
"France Info";69_RHONE_C14;LEG22;"LST BLEIN YVES";Candidat;00:00:36
"France Info";69_RHONE_C14;LEG22;"LST BLEIN YVES";Soutiens;
"France Info";69_RHONE_C14;LEG22;"LST BLEIN YVES";"Total Temps de parole";00:00:36
"France Info";69_RHONE_C14;LEG22;"LST MINOUX OLIVIER";Candidat;00:00:39
"France Info";69_RHONE_C14;LEG22;"LST MINOUX OLIVIER";Soutiens;
"France Info";69_RHONE_C14;LEG22;"LST MINOUX OLIVIER";"Total Temps de parole";00:00:39
"France Info";69_RHONE_C14;LEG22;"LST MONCHAU DAMIEN";Candidat;00:00:37
"France Info";69_RHONE_C14;LEG22;"LST MONCHAU DAMIEN";Soutiens;
"France Info";69_RHONE_C14;LEG22;"LST MONCHAU DAMIEN";"Total Temps de parole";00:00:37
"France Info";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Candidat;00:00:39
"France Info";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Soutiens;00:01:22
"France Info";69_RHONE_C14;LEG22;"LST PICARD MICHELE";"Total Temps de parole";00:02:01
"France Info";69_RHONE_C14;LEG22;"Total candidats";Candidat;00:03:13
"France Info";69_RHONE_C14;LEG22;"Total candidats";Soutiens;00:01:22
"France Info";69_RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:04:35
"France Info";69_RHONE_C6;LEG22;"LST AMARD GABRIEL";Candidat;
"France Info";69_RHONE_C6;LEG22;"LST AMARD GABRIEL";Soutiens;00:00:29
"France Info";69_RHONE_C6;LEG22;"LST AMARD GABRIEL";"Total Temps de parole";00:00:29
"France Info";69_RHONE_C6;LEG22;"Total candidats";Candidat;
"France Info";69_RHONE_C6;LEG22;"Total candidats";Soutiens;00:00:29
"France Info";69_RHONE_C6;LEG22;"Total candidats";"Total Temps de parole";00:00:29
"France Info";75_PARIS_C15;LEG22;"LST DIDIER FRANCOIS MARIE";Candidat;00:00:24
"France Info";75_PARIS_C15;LEG22;"LST DIDIER FRANCOIS MARIE";Soutiens;
"France Info";75_PARIS_C15;LEG22;"LST DIDIER FRANCOIS MARIE";"Total Temps de parole";00:00:24
"France Info";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;00:01:57
"France Info";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:00:24
"France Info";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:02:21
"France Info";75_PARIS_C15;LEG22;"LST GASSAMA MOHAMAD LAMINE";Candidat;00:00:24
"France Info";75_PARIS_C15;LEG22;"LST GASSAMA MOHAMAD LAMINE";Soutiens;
"France Info";75_PARIS_C15;LEG22;"LST GASSAMA MOHAMAD LAMINE";"Total Temps de parole";00:00:24
"France Info";75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Candidat;00:01:06
"France Info";75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";Soutiens;00:00:04
"France Info";75_PARIS_C15;LEG22;"LST SIMONNET DANIELLE";"Total Temps de parole";00:01:10
"France Info";75_PARIS_C15;LEG22;"Total candidats";Candidat;00:03:51
"France Info";75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:00:28
"France Info";75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:04:19
"France Info";80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";Candidat;00:00:14
"France Info";80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";Soutiens;00:00:09
"France Info";80_SOMME_C1;LEG22;"LST RUFFIN FRANCOIS";"Total Temps de parole";00:00:23
"France Info";80_SOMME_C1;LEG22;"Total candidats";Candidat;00:00:14
"France Info";80_SOMME_C1;LEG22;"Total candidats";Soutiens;00:00:09
"France Info";80_SOMME_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:23
"France Info";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:01:08
"France Info";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
"France Info";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:01:08
"France Info";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:02:04
"France Info";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;00:01:13
"France Info";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:03:17
"France Info";83_VAR_C4;LEG22;"Total candidats";Candidat;00:03:12
"France Info";83_VAR_C4;LEG22;"Total candidats";Soutiens;00:01:13
"France Info";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:04:25
"France Info";92_HAUTS-DE-SEINE_C8;LEG22;"LST RICHEZ CECILE";Candidat;00:00:10
"France Info";92_HAUTS-DE-SEINE_C8;LEG22;"LST RICHEZ CECILE";Soutiens;
"France Info";92_HAUTS-DE-SEINE_C8;LEG22;"LST RICHEZ CECILE";"Total Temps de parole";00:00:10
"France Info";92_HAUTS-DE-SEINE_C8;LEG22;"Total candidats";Candidat;00:00:10
"France Info";92_HAUTS-DE-SEINE_C8;LEG22;"Total candidats";Soutiens;
"France Info";92_HAUTS-DE-SEINE_C8;LEG22;"Total candidats";"Total Temps de parole";00:00:10
"France Info";92_HAUTS-DE-SEINE_C9;LEG22;"LST SOLERE THIERRY";Candidat;
"France Info";92_HAUTS-DE-SEINE_C9;LEG22;"LST SOLERE THIERRY";Soutiens;00:00:36
"France Info";92_HAUTS-DE-SEINE_C9;LEG22;"LST SOLERE THIERRY";"Total Temps de parole";00:00:36
"France Info";92_HAUTS-DE-SEINE_C9;LEG22;"Total candidats";Candidat;
"France Info";92_HAUTS-DE-SEINE_C9;LEG22;"Total candidats";Soutiens;00:00:36
"France Info";92_HAUTS-DE-SEINE_C9;LEG22;"Total candidats";"Total Temps de parole";00:00:36
"France Info";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Candidat;
"France Info";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";Soutiens;00:01:57
